BANCO,DENOMINACION,DESCRIPCION,TIPO,CIUDAD,DIRECCION,LATITUD,LONGITUD,
AMAMBAY,62,BCO. AMAMBAY,ATM,ASUNCION,AV.DEL CHACO Y PABLO ALBORNO (AUTOPISTA),"-2,528,592","-5,757,027",
AMAMBAY,649,AMAMBAY VENDOME,ATM,CIUDAD DEL ESTE,AV. ADRIAN JARA ESQ PIRIBEBUY CDE,"-25,511,209","-54,609,325",
ITAU,ITAU S6 3 DE FEBRERO CDE,,ATM,CIUDAD DEL ESTE,EUGENIO GARAY ESQ. GRAL. BERNARDINO CABALLERO,,,
ITAU,ITAU S6 GALERIA,,ATM,ASUNCION,SANTA TERESA C/ AVIADORES DEL CHACO,,,
ITAU,ITAU STOCK LIMPIO,,ATM,LIMPIO,"AV.SAN JOSE,A 2 KM DE LA MUNICIPALIDAD DE LIMPIO",,,
ITAU,ITAU P. GARDEN,,ATM,LUQUE,"AUTOPISTA, FRENTE AL GARDEN CLUB",,,
ITAU,ITAU LA GALERIA (3ER PISO),,ATM,ASUNCION,SANTA TERESA C/ AVIADORES DEL CHACO,,,
ITAU,ITAU ESSO SHOP LUQUE 1,,ATM,LUQUE,GRAL. AQUINO ESQ. SAN MARTIN,,,
ITAU,ITAU AG.CENTE,,ATM,ASUNCION,AV. MARISCAL LOPEZ C/ VENEZUELA,,,
ITAU,ITAU STOCK CDE,,ATM,CIUDAD DEL ESTE,AMADO BENITEZ E/G.BAUMMAN Y EMIGDIA BAEZ,,,
ITAU,ITAU MATRIZ,,ATM,ASUNCION,OLIVA 345 C/ CHILE,,,
ITAU,ITAU SANATORIO MIGONE,,ATM,ASUNCION,ELIGIO AYALA 1293,,,
ITAU,ITAU FARMACENTER AVDA. QUINTA,,ATM,ASUNCION,AV. QUINTA Y CABALLERO,,,
ITAU,ITAU AG.SH.SOL 2,,ATM,ASUNCION,AVIADORES DEL CHACO E/ PAPA JUAN XXIII,,,
ITAU,ITAU SENADIS,,ATM,FERNANDO DE LA MORA,CNEL. RAFAEL FRANCO Y JACARANDA,,,
ITAU,ITAU AG.VICENTE1,,ATM,ASUNCION,AV. FDO DE LA MORA Y GRAL SANTOS,,,
ITAU,ITAU AG.ESPAÑA 1,,ATM,ASUNCION,AV. ESPAÑA E/ BRASILIA,,,
ITAU,ITAU AGENCIA ITAIPU CDE,,ATM,HERNANDARIAS,ENTIDAD BINACIONAL ITAIPU - CDE,,,
ITAU,ITAU MATRIZ,,ATM,ASUNCION,OLIVA 345 C/ CHILE,,,
ITAU,ITAU AG.V.MORRA1,,ATM,ASUNCION,AV. MCAL. LOPEZ E/ TTE. ZOTTI,,,
ITAU,ITAU SHOPPING ZUNI,,ATM,CIUDAD DEL ESTE,AV. SAN BLAS C/P. COLMAN - SHOPPING ZUNY,,,
ITAU,ITAU PETROBRAS ARTIGAS,,ATM,MARIANO ROQUE ALONSO,AV. SANTISIMA TRINIDAD Y ARTIGAS,,,
ITAU,ITAU PALACIO DE JUSTICIA,,ATM,ASUNCION,TESTANOVA E/ ISABEL LA CATOLICA,,,
ITAU,ITAU P.FBOGADO,,ATM,ASUNCION,AV. FELIX BOGADO Y 16 PROYECTADA,,,
ITAU,ITAU AGENCIA ENCARNACION,,ATM,ENCARNACION,AV. CARLOS A. LOPEZ Y TOMAS R. PEREIRA,,,
ITAU,ITAU MATRIZ,,ATM,ASUNCION,OLIVA 345 C/ CHILE,,,
ITAU,ITAU MATRIZ 5,,ATM,ASUNCION,OLIVA 345 C/ CHILE,,,
ITAU,ITAU AG.E.AYALA1,,ATM,ASUNCION,AV. E. AYALA Y KENNEDY,,,
ITAU,ITAU ESSO MUNDO,,ATM,FERNANDO DE LA MORA,AV.MCAL LOPEZ E/INGAVI,,,
ITAU,ITAU AG.E.AYALA2,,ATM,ASUNCION,AV. E. AYALA Y KENNEDY,,,
ITAU,ITAU ESTACION BAHIA MRA,,ATM,MARIANO ROQUE ALONSO,RUTA TRANSCHACO Y CAP.HERMOSILLA,,,
ITAU,ITAU AG.ARTIGAS2,,ATM,ASUNCION,AV.ARTIGAS E/ S.TOMAS - EDIF. AUTOMOTOR,,,
ITAU,ITAU AG.SAJONIA,,ATM,ASUNCION,AV. CARLOS A. LOPEZ E/ TESTANOVA,,,
ITAU,ITAU MALL-EXC1,,ATM,ASUNCION,CHILE Y MANDUVIRA,,,
ITAU,ITAU CNB S6 AREGUA,,ATM,AREGUA,RUTA AREGUA/ PATIÑO (MENELEO FIGUEREDO) E/ EE.UU.,,,
ITAU,ITAU AGENCIA MULTIPLAZA 2,,ATM,ASUNCION,AV. EUSEBIO AYALA - KM.5,,,
ITAU,ITAU AEROPUERTO,,ATM,LUQUE,AEROPUERTO SILVIO PETTIROSSI,,,
ITAU,ITAU AG.ARTIGAS,,ATM,ASUNCION,AV.ARTIGAS E/ S.TOMAS - EDIF. AUTOMOTOR,,,
ITAU,ITAU ESTADO MAYOR,,ATM,ASUNCION,AV.MCAL LOPEZ Y GRAL. SANTOS,,,
ITAU,ITAU PET.M.LOPEZ Y B.CABALLERO,,ATM,ASUNCION,AV. MCAL LOPEZ Y BERNARDINO CABALLERO,,,
ITAU,ITAU TOURING,,ATM,ASUNCION,CERRO CORA Y BRASIL,,,
ITAU,ITAU STOCK LAMBARE,,ATM,LAMBARE,CACIQUE LAMBARE Y HERNAN CORTES,,,
ITAU,ITAU AG.SH.SOL 1,,ATM,ASUNCION,AVIADORES DEL CHACO E/ PAPA JUAN XXIII,,,
ITAU,ITAU P.JUDICIAL CNEL. OVIEDO,,ATM,CORONEL OVIEDO,TUYUTI Y DRA. S. DAVALOS,,,
ITAU,ITAU ADUANA ASUNCION,,ATM,ASUNCION,COLON Y PYO. INDEPENDIENTE,,,
ITAU,ITAU FARMACENTER FDO. DE LA MO,,ATM,FERNANDO DE LA MORA,"RUTA M.ESTIGARRIBIA KM 7,5 Y MCAL. LOPEZ",,,
ITAU,ITAU FARMACENTER SAN LORENZO,,ATM,SAN LORENZO,INTERS. RUTA MCAL. ESTIGARRIBIA Y RUTA1,,,
ITAU,ITAU PETROBRAS ACCESO SUR,,ATM,ÑEMBY,ACCESO SUR Y ZAVALAS CUE,,,
ITAU,ITAU ESSO PIONEROS,,ATM,CIUDAD DEL ESTE,AV. PIONEROS E/ MONSENOR RODRIGUEZ,,,
ITAU,ITAU SHOPPING MARISCAL,,ATM,ASUNCION,SHOPING MCAL. LOPEZ 2º NIVEL,,,
ITAU,ITAU CLUB CENTENARIO,,ATM,ASUNCION,AV.M.LOPEZ C/VENEZUELA-CLUB CENTENARIO,,,
ITAU,ITAU AGENCIA MULTIPLAZA 1,,ATM,ASUNCION,AV. EUSEBIO AYALA - KM.5,,,
ITAU,ITAU LUB. CDE,,ATM,HERNANDARIAS,SUPERCARRETERA ITAIPU Y AV.PARANA,,,
ITAU,ITAU BIGGIE PALMA,,ATM,ASUNCION,PALMA C/ YEGROS,,,
ITAU,ITAU ESSO EL DORADO,,ATM,ASUNCION,AV ESPAÑA C BRASILIA,,,
ITAU,ITAU LA GALERIA (1ER PISO),,ATM,ASUNCION,SANTA TERESA C/ AVIADORES DEL CHACO,,,
ITAU,ITAU AG.SALEMMA,,ATM,SAN LORENZO,RUTA M. ESTIGARRIBIA - KM 10 SALEMMA,,,
ITAU,ITAU AG. D. ROA,,ATM,ASUNCION,AV. MCAL. LOPEZ E/ CORONEL CABRERA,,,
ITAU,ITAU AG.SAJONIA,,ATM,ASUNCION,AV. CARLOS A. LOPEZ E/ TESTANOVA,,,
ITAU,ITAU DELI MARKET SH. DEL SOL,,ATM,ASUNCION,AVIADORES DEL CHACO - SHOPPING DEL SOL,,,
ITAU,ITAU ESSO F.BOGADO,,ATM,ASUNCION,FELIX BOGADO Y GRAL SANTOS - ESSO,,,
ITAU,ITAU ESSO AZARA,,ATM,ASUNCION,ESSO SHOP AZARA Y BRASIL,,,
ITAU,ITAU S6 CAMBACUA,,ATM,FERNANDO DE LA MORA,MCAL. LOPEZ ESQ. CORONEL CAZAL,,,
ITAU,ITAU ESSO SAN MARTIN,,ATM,ASUNCION,AVDA. SAN MARTIN E/ AVDA. MCAL. LOPÉZ,,,
ITAU,ITAU AG.ESPAÑA 2,,ATM,ASUNCION,AV. ESPAÑA E/ BRASILIA,,,
ITAU,ITAU BCP 1,,ATM,ASUNCION,EDIF. BCO CENTRAL DEL PARAGUAY,,,
ITAU,ITAU BCP 2,,ATM,ASUNCION,EDIF. BCO CENTRAL DEL PARAGUAY,,,
ITAU,ITAU AG.SALEMMA,,ATM,SAN LORENZO,RUTA M. ESTIGARRIBIA - KM 10 SALEMMA,,,
ITAU,ITAU PETROPAR VILLA ELISA,,ATM,VILLA ELISA,AV DEF. DEL CHACO - REFINERIA,,,
ITAU,ITAU SALEMMA CARMELITAS,,ATM,ASUNCION,AV. SAN MARTIN C/ A. DEL CHACO - SALEMMA,,,
ITAU,ITAU COPACO,,ATM,ASUNCION,ALBERDI E/ OLIVA Y GRAL. DIAZ,,,
ITAU,ITAU I.P.S. 1,,ATM,ASUNCION,AV. SACRAMENTO - HOSPITAL CENTRAL,,,
ITAU,ITAU ANDE 1,,ATM,ASUNCION,AV. ESPAÑA C/ PADRE CARDOZO,,,
ITAU,ITAU ANDE 2,,ATM,ASUNCION,FACUNDO MACHAIN C/ AV. BOGGIANI,,,
ITAU,ITAU TESAI,,ATM,CIUDAD DEL ESTE,AV. B. CABALLERO - AREA 2,,,
ITAU,ITAU UNA,,ATM,SAN LORENZO,AV.M.LOPEZ-ACCESO 1 CAMPUS UNIVERSITARIO,,,
ITAU,ITAU AG.SAJONIA,,ATM,ASUNCION,AV. CARLOS A. LOPEZ E/ TESTANOVA,,,
ITAU,ITAU HOSPITAL DE CLINICAS,,ATM,ASUNCION,DR. MONTERO Y MAYOR LAGERENZA,,,
ITAU,ITAU STOCK FELIX BOGADO,,ATM,ASUNCION,AV. FELIX BOGADO Y TTE. DAVALOS,,,
ITAU,ITAU MATRIZ,,ATM,ASUNCION,OLIVA 345 C/ CHILE,,,
ITAU,ITAU STOCK BRASILIA,,ATM,ASUNCION,AV. BRASILIA C/ INSAURRALDE,,,
ITAU,ITAU FARMACENTER CAPIATA RUTA2,,ATM,CAPIATA,RUTA Nº 2 MCAL ESTIGARRIBIA KM. 21 ½,,,
ITAU,ITAU PETROBRAS YPANE,,ATM,YPANE,RUTA ACCESO SUR Y CRUCE YPANE,,,
ITAU,ITAU ESSO MGUA,,ATM,MINGA GUAZU,RUTA INTERNACIONAL Nº7-KM 16,,,
ITAU,ITAU AGENCIA MULTIPLAZA 3,,ATM,ASUNCION,AV. EUSEBIO AYALA - KM.5,,,
ITAU,ITAU COPE HERN,,ATM,HERNANDARIAS,SUPERCARRETERA ITAIPU - ROTONDA AREA 6,,,
ITAU,ITAU VETORIAL (EX ACEPAR),,ATM,VILLA HAYES,PLANTA VETORIAL (EX ACEPAR) - VILLA HAYES,,,
ITAU,ITAU PETROBRAS MBURICAO,,ATM,ASUNCION,AV. EUSEBIO AYALA C/ CHOFERES DEL CHACO,,,
ITAU,ITAU UCA CENTRO,,ATM,ASUNCION,IND. NACIONAL C/ PARAGUAYO INDEPENDIENTE,,,
ITAU,ITAU UCA CAMPUS,,ATM,ASUNCION,TTE. CANTALUPI Y TTE. VILLALON,,,
ITAU,ITAU AGENCIA AYOLAS 1,,ATM,AYOLAS,AV. CENTRAL. VILLA PERMANENTE,,,
ITAU,ITAU AGENCIA AYOLAS 2,,ATM,AYOLAS,AV. CENTRAL. VILLA PERMANENTE,,,
ITAU,ITAU STOCK BARRIO OBRERO,,ATM,ASUNCION,AV. NOVENA Y CABALLERO,,,
ITAU,ITAU FAMACENTER 4 MOJONES,,ATM,FERNANDO DE LA MORA,AV. FDO. DE LA MORA C/ CACIQUE LAMBARE,,,
ITAU,ITAU CARAPEGUA,,ATM,CARAPEGUA,"RUTA 1 KM.83, DESVIO A ACAHAY-CARAPEGUA",,,
ITAU,ITAU FRUTERIA PARAGUARI,,ATM,PARAGUARI,"RUTA 1 KM.61,5 FRUTERIA PARAGUARI",,,
ITAU,ITAU STOCK PJC,,ATM,PEDRO JUAN CABALLERO,TTE. HERREROS E/ ITURBE - PJC,,,
ITAU,ITAU PUMA IRRAZABAL ENCARNACIO,,ATM,ENCARNACION,AV.IRRAZABAL Y GRAL CABAÑAS-ENCARNACION,,,
ITAU,ITAU ESSO GRAN PRIX,,ATM,CIUDAD DEL ESTE,SUPERCARRETERA A PTE.FRANCO-AREA 4,,,
ITAU,ITAU BR CONCEPCION,,ATM,CONCEPCION,AV. FDO DE PINEDO - CONCEPCION,,,
ITAU,ITAU CAAZAPA,,ATM,CAAZAPA,CNEL . BOGADO 850,,,
ITAU,ITAU CENTRO DE VISITAS ITAIPU,,ATM,HERNANDARIAS,SUPER CARRETERA - ACCESO A ITAIPU,,,
ITAU,ITAU PETROBRAS YVERA,,ATM,SAN LORENZO,AV. MCAL LOPEZ Y DESVIO A LUQUE,,,
ITAU,ITAU PEPSI SAN ANTONIO,,ATM,SAN ANTONIO,ACCESO SUR DESVIO AV. SAN ANTONIO,,,
ITAU,ITAU AGENCIA SANTA RITA,,ATM,SANTA RITA,AV. ROD. DE FRANCIA C/BRASIL - STA. RITA,,,
ITAU,ITAU COPACO CIUDAD NUEVA,,ATM,ASUNCION,TEODORO MONGELOS Y MAYOR BULLO,,,
ITAU,ITAU AGENCIA FILADELFIA,,ATM,FILADELFIA,AV. HINDENBURG 775 E/CARAYA - FILADELFIA,,,
ITAU,ITAU COPACO SAJONIA,,ATM,ASUNCION,CNEL. MORENO Y TESTANOVA,,,
ITAU,ITAU FRUTIKA,,ATM,SANTA RITA,RUTA IV KM.150 - URBANIZACION KRESSBURGO,,,
ITAU,ITAU USINA CDE,,ATM,CIUDAD DEL ESTE,ITAIPU - EDIFICIO DE PRODUCCION - CDE,,,
ITAU,ITAU AGENCIA CAAGUAZU 1,,ATM,CAAGUAZU,ROBERTO L. PETIT Y MANUEL A. GODOY,,,
ITAU,ITAU AG.V.MORRA2,,ATM,ASUNCION,AV. MCAL. LOPEZ E/ TTE. ZOTTI,,,
ITAU,ITAU AG.V.MORRA3,,ATM,ASUNCION,AV. MCAL. LOPEZ E/ TTE. ZOTTI,,,
ITAU,ITAU PUNTO FARMA MCAL. LOPEZ,,ATM,ASUNCION,AV. MCAL. LOPEZ Y DENIS ROA,,,
ITAU,ITAU PETROBRAS CAMPO 9,,ATM,J.E.ESTIGARRIBIA,RUTA 7 KM. 219,,,
ITAU,ITAU FARMACENTER AVIADORES,,ATM,ASUNCION,AVIADORES DEL CHACO N° 3028,,,
ITAU,ITAU STOCK TOA1,,ATM,ASUNCION,AV. RCA. ARGENTINA Y PILAR,,,
ITAU,ITAU CERVEPAR YPANE,,ATM,YPANE,RUTA ACCESO SUR YPANE,,,
ITAU,ITAU PETROPAR M. J. TROCHE,,ATM,MAURICIO JOSE TROCHE,PLANTA PETROPAR - M.J. TROCHE,,,
ITAU,ITAU AG.GENES2,,ATM,ASUNCION,AVIADORES DEL CHACO Y SAN MARTIN,,,
ITAU,ITAU COPRONAR,,ATM,SAN CRISTOBAL,AV. PRINCIPAL E/ CALLE 8 DE DICIEMBRE,,,
ITAU,ITAU STOCK LUQUE 1,,ATM,LUQUE,AV. SPVO. LUQUEÑO Y HUMAITA,,,
ITAU,ITAU MALL-EXC2,,ATM,ASUNCION,CHILE Y MANDUVIRA,,,
ITAU,ITAU STOCK ITAUGUA,,ATM,ITAUGUA,RUTA MCAL. ESTIGARRIBIA KM.30,,,
ITAU,ITAU STOCK SAN ANTONIO,,ATM,SAN ANTONIO,AV. SAN ANTONIO E/ PORVENIR,,,
ITAU,ITAU STOCK MCAL. LOPEZ,,ATM,FERNANDO DE LA MORA,AV. MCAL. LOPEZ C/ INSAURRALDE,,,
ITAU,ITAU BR FERNANDO DE LA MORA,,ATM,FERNANDO DE LA MORA,JUAN LEOPARDI E/TTE. ENCISO,,,
ITAU,ITAU SHOPP CDE,,ATM,CIUDAD DEL ESTE,AV. MONSEÑOR RODRIGUEZ,,,
ITAU,ITAU CHORTISER LOMA PLATA,,ATM,LOMA PLATA,AV. HINDENBURG 2915 - LOMA PLATA,,,
ITAU,ITAU AG.SALEMMA,,ATM,SAN LORENZO,RUTA M. ESTIGARRIBIA - KM 10 SALEMMA,,,
ITAU,ITAU MINISTERIO DE HACIENDA 1,,ATM,ASUNCION,PALMA Y CHILE,,,
ITAU,ITAU SH. SOL 3,,ATM,ASUNCION,AVIADORES DEL CHACO E/PAPA JUAN XXIII,,,
ITAU,ITAU AGENCIA CDE-SHOPP.ZUNI 2,,ATM,CIUDAD DEL ESTE,AV. SAN BLAS C/P. COLMAN - SHOPPING ZUNY,,,
ITAU,ITAU ESSO 3 BOCAS,,ATM,VILLA ELISA,ACCESO SUR Y TTE. PICCO - ARROYO SECO,,,
ITAU,ITAU AG.VICENTE2,,ATM,ASUNCION,AV. FDO DE LA MORA Y GENERAL SANTOS,,,
ITAU,ITAU BAHIA MATRIZ,,ATM,ASUNCION,AV. SACRAMENTO Y GRAL. ROMERO,,,
ITAU,ITAU MUNI S.L,,ATM,SAN LORENZO,AV. ESPAÑA CASI SAN LORENZO,,,
ITAU,ITAU I.P.S. 2,,ATM,ASUNCION,AV. SACRAMENTO - HOSPITAL CENTRAL,,,
ITAU,ITAU STOCK TOA2,,ATM,ASUNCION,AV. RCA. ARGENTINA Y PILAR,,,
ITAU,ITAU BAHIA FERNANDO,,ATM,FERNANDO DE LA MORA,AV.MCAL.LOPEZ Y DON BOSCO-FDO.DE LA MORA,,,
ITAU,ITAU PALACION DE JUSTICIA SAN,,ATM,SAN JUAN BAUTISTA-MISIONES,RUTA 1 KM. 195 - SAN JUAN BAUTISTA,,,
ITAU,ITAU PETROSUR VILLETA,,ATM,VILLETA,MCAL. LOPEZ 975 E/ GRAL DIAZ,,,
ITAU,ITAU TESAI 2,,ATM,CIUDAD DEL ESTE,AV. B. CABALLERO,,,
ITAU,ITAU ESSO AZARA 2,,ATM,ASUNCION,ESSO SHOP AZARA Y BRASIL,,,
ITAU,ITAU ESSO F.BOGADO2,,ATM,ASUNCION,FELIX BOGADO Y GRAL SANTOS,,,
ITAU,ITAU ESSO SHOP LUQUE 2,,ATM,LUQUE,GRAL. AQUINO ESQ. SAN MARTIN,,,
ITAU,ITAU PUMA FDO. DE LA MORA,,ATM,FERNANDO DE LA MORA,LUIS ALBERTO DEL PARANA FDO MORA,,,
ITAU,ITAU AG.E.AYALA3,,ATM,ASUNCION,AV. E. AYALA Y KENNEDY,,,
ITAU,ITAU STOCK SAN LORENZO 1,,ATM,SAN LORENZO,JULIA M. CUETO Y AV. DEL AGRÓNOMO,,,
ITAU,ITAU - ITAIPU ASUNCION,,ATM,ASUNCION,DE LAS RESIDENTAS 1075,,,
ITAU,ITAU FARMACENTER SAJONIA,,ATM,ASUNCION,AVDA. CARLOS A. LÓPEZ E/TESTANOVA,,,
ITAU,ITAU PETROBRAS ÑEMBY,,ATM,ÑEMBY,ACCESO SUR Y CALLE 2,,,
ITAU,ITAU COPETROL RECETA BASE,,ATM,ASUNCION,25 DE MAYO ESQ. TACUARY,,,
ITAU,ITAU BR PARIRI,,ATM,ASUNCION,AV. FERNANDO DE LA MORA Y PARIRI,,,
ITAU,ITAU JUSTICIA ELECTORAL,,ATM,ASUNCION,AVDA. EUSEBIO AYALA C/CHOFERES DEL CHACO,,,
ITAU,ITAU FARMACENTER LAS PERLAS,,ATM,ASUNCION,LAS PERLAS Y CHOFERES DEL CHACO,,,
ITAU,ITAU INC VILLETA,,ATM,VILLETA,AMAMBAY Y CAMPO VIA (PARQUE INDUSTRIAL),,,
ITAU,ITAU STOCK PDTE. FRANCO,,ATM,PRESIDENTE FRANCO,AV. MONDAY,,,
ITAU,ITAU FARMACENTER LAMBARE,,ATM,LAMBARE,CACIQUE LAMBARE (S6),,,
ITAU,ITAU FFAA AERONAUTICA,,ATM,LUQUE,AUTOPISTA - AERONAUTICA ÑU GUAZU,,,
ITAU,ITAU PETROBRAS JOCKEY,,ATM,ASUNCION,AV.EUSEBIO AYALA KM. 4,,,
ITAU,ITAU PETROBRAS ACARAY,,ATM,CIUDAD DEL ESTE,SUPER CARRETERA C/ TTE. ROJAS SILVA,,,
ITAU,ITAU PETROBRAS BOQUERON,,ATM,CIUDAD DEL ESTE,AV.B.CABALLERO Y R.BENITEZ,,,
ITAU,ITAU PARESA,,ATM,ÑEMBY,"ACCESO SUR RUTA A ÑEMBY KM.3,5",,,
ITAU,ITAU STOCK DOÑA BERTA,,ATM,ASUNCION,ITURBE Y SEGUNDA,,,
ITAU,ITAU STOCK CNEL. OVIEDO,,ATM,CORONEL OVIEDO,AV. DEFENSORES DEL CHACO Y ELISA LINCH,,,
ITAU,ITAU BR RIO BLANCO,,ATM,ASUNCION,RCA. DE COLOMBIA ESQ. BRASIL,,,
ITAU,ITAU BR EX ARATIRI,,ATM,CAPIATA,RUTA II KM 16 (FRENTE AL ARATIRI),,,
ITAU,ITAU STOCK SAN LORENZO 2,,ATM,SAN LORENZO,JULIA M. CUETO Y AV. DEL AGRÓNOMO,,,
ITAU,ITAU ESTACION BAHIA BOGGIANI,,ATM,ASUNCION,AVENIDA BOGGIANI Y R.I. 18 PITIANTUTA,,,
ITAU,AVDA. AVIADORES DEL CHACO Y MO,,ATM,ASUNCION,AVDA. AVIADORES DEL CHACO Y MOLAS LOPEZ,,,
ITAU,ITAU PETROBR. VILLA INDUSTRIAL,,ATM,SAN LORENZO,MANUEL ORTIZ GUERRERO C/ CONCORDIA,,,
ITAU,ITAU FARMATITU SAN LORENZO,,ATM,SAN LORENZO,HERNANDARIAS ESQ. RUTA MCAL ESTIGARRIBIA,,,
ITAU,ITAU S.SACRAME,,ATM,ASUNCION,AV. SACRAMENTO C/ LOMBARDO,,,
ITAU,ITAU PETROBRAS SACRAMENTO,,ATM,ASUNCION,ESPAÑA Y SACRAMENTO,,,
ITAU,ITAU SUP. COLONIAS UNIDAS,,ATM,COLONIAS UNIDAS,COLONIAS UNIDAS,,,
ITAU,ITAU EMBAJADA USA,,ATM,ASUNCION,AVDA. MCAL. LÓPEZ 1776 ESQ. KUBITSCHEK,,,
ITAU,ITAU STOCK LUQUE 2,,ATM,LUQUE,AV. SPVO. LUQUEÑO Y HUMAITA,,,
ITAU,ITAU FARMACENTER LIMPIO,,ATM,LIMPIO,AVDA. COLON Y ROBERTO BENITEZ,,,
ITAU,ITAU PETROBRAS SANTA RITA,,ATM,SANTA RITA,RUTA VI DR. JUAN LEON MALLORQUIN KM 186,,,
ITAU,ITAU YACYRETA ENCARNACION,,ATM,ENCARNACION,AV. PERIMETRAL ESTE. BARRIO BUENA VISTA,,,
ITAU,ITAU EX CABALLERIA,,ATM,MARIANO ROQUE ALONSO,ITAPUA Y MDME LYNCH,,,
ITAU,ITAU AG.D.ROA 2,,ATM,ASUNCION,TTE.CASCO E/BOGGIANI Y CNEL.MONGELOS,,,
ITAU,ITAU CASA PARANA,,ATM,ASUNCION,ANTEQUERA Y HAEDO,,,
ITAU,ITAU SET,,ATM,ASUNCION,PTE. FRANCO Y YEGROS,,,
ITAU,ITAU MATERNO INFANTIL,,ATM,SAN LORENZO,MCAL. LÓPEZ Y CNEL. CAZAL.,,,
ITAU,ITAU HOSPITAL MILITAR,,ATM,ASUNCION,GRAL. DÍAZ Y DON BOSCO,,,
ITAU,ITAU PULP ACCESO SUR,,ATM,SAN ANTONIO,RUTA ACCESO SUR KM.32,,,
ITAU,ITAU MATRIZ 6,,ATM,ASUNCION,OLIVA 345 C/ CHILE,,,
ITAU,ITAU P.DE.J. SAN LORENZO,,ATM,SAN LORENZO,PALACIO DE JUSTICIA DE SAN LORENZO,,,
ITAU,ITAU IPS JUBILADOS,,ATM,ASUNCION,PETTIROSSI Y CONSTITUCION,,,
ITAU,ITAU CHACOMER KM 5,,ATM,ASUNCION,AV. E.AYALA C/ R.I. 6 BOQUERON,,,
ITAU,ITAU SHOPPING MARIANO,,ATM,MARIANO ROQUE ALONSO,RUTA TRNSCHACO,,,
ITAU,ITAU - CONTRALORIA,,ATM,ASUNCION,BRUSELAS 1880 C/ BELGICA,,,
ITAU,ITAU MINISTERIO DE HACIENDA 2,,ATM,ASUNCION,PALMA Y CHILE,,,
ITAU,ITAU AG.MARIANO,,ATM,MARIANO ROQUE ALONSO,"R. TRANSCHACO KM 14,5 - SHOP. MARIANO",,,
ITAU,ITAU SANATORIO LA COSTA,,ATM,ASUNCION,AVENIDA ARTIGAS,,,
ITAU,ITAU PETROBRAS CURVA MEYER,,ATM,SAN LORENZO,RUTA M.ESTIGARRIBIA CURVA MEYER,,,
ITAU,ITAU SUPERMERCADO LT DE LIMPIO,,ATM,LIMPIO,RUTA 3 GRAL AQUINO,,,
ITAU,ITAU FARMACENTER CAACUPE,,ATM,CAACUPE,RUTA 2 KM 52 1/2 C/L. MALLORQUIN,,,
ITAU,ITAU UNA MCAL. LOPEZ,,ATM,SAN LORENZO,AV. MCAL LOPEZ UNA,,,
ITAU,ITAU SAN IGNACIO,,ATM,SAN IGNACIO,MCAL ESTIGARRIBIA C/ FULGENCIO YEGROS,,,
ITAU,ITAU S.CRISTOBAL,,ATM,SAN CRISTOBAL,AVDA PINDO - STO DOMINGO,,,
ITAU,ITAU AGENCIA ACCESO SUR 1,,ATM,ÑEMBY,ACOSTA ÑU NRO. 9.999 Y JUAN S. BOGARIN,,,
ITAU,ITAU AGENCIA KATUETE,,ATM,KATUETE,CDAD. KATUETE,,,
ITAU,ITAU STOCK ITA,,ATM,ITA,RUTA I ENTRE CURUPAYTY Y TTE. VALDOVINOS,,,
ITAU,ITAU STOCK CAPIATA RUTA 2,,ATM,CAPIATA,RUTA 2 CAPIATA,,,
ITAU,ITAU PUMA CAPIATA RUTA 2,,ATM,CAPIATA,RUTA 2 KM 21 CAPIATA,,,
ITAU,ITAU OBLIGADO,,ATM,OBLIGADO,CIUDAD DE OBLIGADO,,,
ITAU,ITAU ICLASS BRASILIA,,ATM,ASUNCION,"BRASILIA CASI ESPAÑA, EX EDIFICIO DHL",,,
ITAU,ITAU FARMATITU ARTIGAS,,ATM,ASUNCION,AVENIDA ARTIGAS,,,
ITAU,ITAU PJ PARAGUARI,,ATM,PARAGUARI,AVDA. MCA. J. F. ESTIGARRIBIA,,,
ITAU,ITAU U. AMERICANA,,ATM,ASUNCION,AV. BRASILIA N° 1100,,,
ITAU,ITAU PETROBRAS GUGGIARI,,ATM,LAMBARE,AVDA. BRUNO GUGGIARI Y SAN RAFAEL,,,
ITAU,ITAU PUMA PIRIBEBUY,,ATM,PIRIBEBUY,R.BENITEZ E/SOLDADO G.CANO,,,
ITAU,ITAU AGENCIA ACCESO SUR 2,,ATM,ÑEMBY,ACOSTA ÑU NRO. 9.999 Y JUAN S. BOGARIN,,,
ITAU,ITAU PUMA LUQUE - AREGUA,,ATM,LUQUE,RUTA LUQUE AREGUA,,,
ITAU,ITAU AGENCIA CAAGUAZU 2,,ATM,CAAGUAZU,ROBERTO L. PETIT Y MANUEL A. GODOY,,,
ITAU,ITAU PETROPAR M. J. TROCHE 2,,ATM,MAURICIO JOSE TROCHE,PLANTA PETROPAR - M.J. TROCHE,,,
ITAU,ITAU TERMINAL CDE,,ATM,CIUDAD DEL ESTE,A.BARBOZA E/CHACO BOREAL Y A. GARCETE,,,
ITAU,ITAU PODER JUDICIAL PJC,,ATM,PEDRO JUAN CABALLERO,ALEJO GARCIA ESQ. CERRO LEON,,,
ITAU,ITAU PETROBRAS FDO. DE LA MORA,,ATM,FERNANDO DE LA MORA,11 DE SETIEMBRE ESQ. ISLA PO I,,,
